﻿Body Name,Body,Transaction Date,Value,Supplier,Description,Purchase Type,Cost Center,Department,Section
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,13/12/2021,£29.23,Tesco,Items for Youth Council work,Store Purchase,114870,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,13/12/2021,£29.23,Tesco,Items for youth council meeting,Store Purchase,114870,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,13/12/2021,£45.39,Amazon,Outfits for Elfs,Online Purchase,114850,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,14/12/2021,£150.00,St Cath,Furniture for refugees project,Store Purchase,144200,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,14/12/2021,£355.00,Leyland,Furniture for refugees project,Store Purchase,144200,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,15/12/2021,£46.66,The Ran,Bedding for refugees,Store Purchase,144200,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,15/12/2021,£48.99,ARGOS,Bedding for refugees project,Online Purchase,144200,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,16/12/2021,£0.28,Faceboo,Facebook work by Comms for boost,Online Purchase,124000,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,16/12/2021,£3.47,Faceboo,Black Friday Membership Deal promotion,Online Purchase,125410,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,16/12/2021,£3.52,Faceboo,Black Friday Membership deal promotion,Online Purchase,125410,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,16/12/2021,£4.80,Tesco,Items for food parcels for the hub,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,16/12/2021,£5.39,Faceboo,Join now play nothing promotion,Online Purchase,125410,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,16/12/2021,£7.34,Faceboo,Black Friday Membership deal promotion,Online Purchase,125410,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,16/12/2021,£7.45,Faceboo,Black Friday membership deal promotion,Online Purchase,125410,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,16/12/2021,£14.52,Faceboo,Black Friday Membership deal promotion,Online Purchase,125410,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,16/12/2021,£14.69,Faceboo,Black Friday Membership deal promotion,Online Purchase,125410,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,16/12/2021,£18.75,Morrison,Items for food parcels for Hub,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,16/12/2021,£107.67,Faceboo,Discover Christmas in South Ribble promotion work,Online Purchase,114610,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,16/12/2021,£200.00,Faceboo,Boost a winter warmth programme,Online Purchase,124000,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,17/12/2021,£20.00,British,Gas and electric for ADDRESS REDACTED,Online Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,20/12/2021,£2.59,Lidl,Food items for hub,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,20/12/2021,£169.92,Lidl,Food items for hub,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,21/12/2021,£80.00,BandQ,Hub shelving unit,Online Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,22/12/2021,£50.88,Tesco,Items for food parcels for hub,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,22/12/2021,£99.89,Lidl,Items for food parcels for hub,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,22/12/2021,£105.03,Aldi,Items for food parcels for hub,Store Purchase,101019,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,23/12/2021,£3.47,Faceboo,Join now pay nothing promotion work,Online Purchase,125410,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,23/12/2021,£4.04,Faceboo,Join now pay nothing promotion work,Online Purchase,125410,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,23/12/2021,£14.00,Faceboo,Enjoy Festive Fun promotion work,Online Purchase,114610,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,23/12/2021,£28.33,Faceboo,Discover Christmas in South Ribble,Online Purchase,114610,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,23/12/2021,£39.20,Faceboo,Share Your Views promotion work,Online Purchase,115600,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,23/12/2021,£44.70,Faceboo,Free children`s activities promotion,Online Purchase,114850,COMU,JBA
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,15/10/2021,£100.00,Faringto,NAME REDACTED hotel accommodation,Accomodat,113640,GOVE,JDG
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,15/10/2021,£471.00,Faringto,NAME REDACTED hotel accommodation,Accomodat,113640,GOVE,JDG
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,16/10/2021,£250.00,Cash,£200 to NAME REDACTED £50 to NAME REDACTED,Refund,113640,GOVE,JDG
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,09/11/2021,£7.38,Cash,cash handling fee @ 2.95% Royal Bank of Scotland,Refund,113640,GOVE,JDG
South Ribble Council,http://Statistics.Data.gov.uk\Doc\Local Authority\30UN,09/11/2021,£200.00,Faringto,hotel accommodation for displaced persons,Accomodat,113640,GOVE,JDG
